,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,565,194,3176,19,211,4165,19,7,115,6,10,157,4322
,Faculty of Education                      ,23,7,42,,,72,,,,,1,1,73
,Faculty of Human & Social Sciences        ,65,62,890,6,46,1069,1,,19,2,,22,1091
,Faculty of Liberal Arts                   ,47,54,535,4,31,671,1,1,17,2,,21,692
,Faculty of Music                          ,43,22,306,18,10,399,1,1,23,3,5,33,432
,Faculty of Science                        ,551,195,3449,29,311,4535,34,7,126,15,27,209,4744
,Hallman Faculty of Social Work            ,10,17,249,2,2,280,16,5,193,10,2,226,506
,Intl Policy & Governance                  ,,,,,,,9,,24,3,4,40,40
,Lazaridis School of Business and Economics,235,69,2655,26,483,3468,17,1,82,7,66,173,3641
,Martin Luther University Coll             ,3,1,3,,1,8,16,3,64,3,3,89,97
,Total,1542,621,11305,104,1095,14667,114,25,663,51,118,971,15638
Part-Time,Faculty of Arts                           ,211,62,542,8,54,877,4,,17,1,,22,899
,Faculty of Education                      ,12,6,48,,,66,12,1,54,,,67,133
,Faculty of Human & Social Sciences        ,33,25,424,67,7,556,,1,56,14,,71,627
,Faculty of Liberal Arts                   ,7,11,91,1,6,116,2,,5,,,7,123
,Faculty of Music                          ,6,3,38,4,1,52,3,1,14,,,18,70
,Faculty of Science                        ,118,30,318,2,68,536,1,,13,2,1,17,553
,Hallman Faculty of Social Work            ,,2,23,,,25,6,4,192,57,1,260,285
,Intl Policy & Governance                  ,,,,,,,1,,,,,1,1
,Lazaridis School of Business and Economics,47,9,295,3,49,403,26,9,344,2,,381,784
,Martin Luther University Coll             ,,,,,,,3,2,51,1,2,59,59
,Total,434,148,1779,85,185,2631,58,18,746,77,4,903,3534
GRAND TOTAL,,1976,769,13084,189,1280,17298,172,43,1409,128,122,1874,19172
